 Candidate,Committee Name, Office Sought, District, Party, Citizens' Election Program Status,Citizens' Election Program Grant, Committee Status, Election Date
Robert (Bobby) Sanchez,Sanchez 2016,State Representative, 025,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Desiree Agosto,Desiree For The 26Th,State Representative, 026,Republican,Participating,,Terminated,11/8/2016
Peter Tercyak,Tercyak 2016,State Representative, 026,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Gary Byron,Gary Byron 2016,State Representative, 027,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Joshua Shulman,Shulman 2016,State Representative, 027,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Lee Johnson,Lee N Johnson,State Representative, 028,Unaffiliated,NonParticipating,,Terminated,11/8/2016
Mike Hurley,Hurley For Wethersfield,State Representative, 028,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Russell Morin,Friends Of Russ,State Representative, 028,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Antonio "Tony" Guerrera,Friends Of Guerrera 2016,State Representative, 029,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Todd Brown,Todd Brown For Fiscal Responsibility,State Representative, 029,Republican,NonParticipating,,Terminated,11/8/2016
Christopher Morelli,The Committee To Elect Chris Morelli,State Representative, 030,Republican,NonParticipating,,Terminated,11/8/2016
Joseph Aresimowicz,Friends Of A-Z,State Representative, 030,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Matthew Saunig,Saunig 2016,State Representative, 031,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Prasad Srinivasan,Prasad Srinivasan For State Representative,State Representative, 031,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Christie Carpino,Carpino 2016,State Representative, 032,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Myron Johnson,Johnson 2016,State Representative, 032,Democrat,,,Terminated,11/8/2016
Joseph Serra,Serra For State Representative,State Representative, 033,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Linda Szynkowicz,Szynkowicz 2016,State Representative, 033,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Melissa Ziobron,MZ 2016,State Representative, 034,Republican,Non-Participating,,Terminated,11/8/2016
Austin Coco,Austin B Coco,State Representative, 035,Libertarian Party,NonParticipating,,Terminated,11/8/2016
Ian Barron,Ian C Barron,State Representative, 035,Green Party,NonParticipating,,Terminated,11/8/2016
Jesse MacLachlan,Jesse 2016,State Representative, 035,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Mary Ellen Dahlgren,Ellen Dahlgren For State Rep,State Representative, 035,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Philip Miller,Miller For The 36th,State Representative, 036,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Robert Siegrist,Siegrist 2016,State Representative, 036,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Beth Hogan,Hogan For State Rep.,State Representative, 037,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Holly Cheeseman,Cheeseman For The 37Th,State Representative, 037,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Kathleen McCarty,McCarty For State Rep. 2016,State Representative, 038,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Lauren Shaw,Lauren Shaw For District 38,State Representative, 038,Green Party,Participating,,Terminated,11/8/2016
Sharon Palmer,Sharon Palmer 2016,State Representative, 038,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Andrew Lockwood,Lockwood For New London,State Representative, 039,Unaffiliated,Participating,Grant Awarded,Terminated,11/8/2016
Christian Soto,Team Soto,State Representative, 039,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Ernest Hewett,Hewett 2016,State Representative, 039,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Ronna Stuller,Ronna for Rep,State Representative, 039,Green Party,NonParticipating,,Terminated,11/8/2016
Ronna Stuller,Ronna Stuller,State Representative, 039,Green Party,NonParticipating,,Terminated,11/8/2016
Christine Conley,Christine Conley 2016,State Representative, 040,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
John Scott,John Scott 2016,State Representative, 040,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Aundre Bumgardner,Bumgardner For Connecticut,State Representative, 041,Republican,Non-Participating,,Terminated,11/8/2016
Joseph  de la Cruz,Joe De La Cruz 2016,State Representative, 041,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Mike France,Mike France 2016,State Representative, 042,Republican,Participating,,Terminated,11/8/2016
Diana Urban,Diana Urban 2016,State Representative, 043,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Nicholas Mullane,Mullane For The 43rd,State Representative, 043,Republican,NonParticipating,,Terminated,11/8/2016
Anne Dauphinais,Elect Dauphinais,State Representative, 044,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Christine Randall,Christine For State Representative,State Representative, 044,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Alexander Grzelak,Grzelak For The 45Th,State Representative, 045,Republican,,,Terminated,11/8/2016
John Michels,John T Michels,State Representative, 045,Democrat,NonParticipating,,Terminated,11/8/2016
Kevin Skulczyck,Skulczyck For The 45Th,State Representative, 045,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Tracey Hanson,Tracey Hanson 2016,State Representative, 045,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Bonnie Hong,Committee To Elect Bonnie Hong,State Representative, 046,Unaffiliated,Non-Participating,,Terminated,11/8/2016
Emmett Riley,Friends Of Emmett Riley,State Representative, 046,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Robert Dempsky,Dempsky For State Rep,State Representative, 046,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Doug Dubitsky,Doug For CT,State Representative, 047,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Kate Donnelly,Kate2016,State Representative, 047,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Evan Evans,Evans for the 48th,State Representative, 048,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Linda Orange,Orange 2016,State Representative, 048,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Susan Johnson,Elect Susan Johnson 2016,State Representative, 049,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Tony Fantoli,Fantoli For State Rep - 2016,State Representative, 049,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Nora Valentine,Valentine For State Rep,State Representative, 050,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Pat Boyd,Boyd For Connecticut,State Representative, 050,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Brian  Lynch,Brian Lynch For District 51,State Representative, 051,Republican,Participating,,Terminated,11/8/2016
Daniel Rovero,Rovero For State Rep 2016,State Representative, 051,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Kathleen Bachiochi,Kathy For State Rep 2016,State Representative, 052,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Kurt Vail,Vote Vail,State Representative, 052,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Linda Louise La Casse,Linda Louise Committee,State Representative, 052,Unaffiliated,Participating,,Terminated,11/8/2016
Samuel Belsito,Belsito For State Rep,State Representative, 053,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Susan Eastwood,Eastwood 2016,State Representative, 053,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Gregory Haddad,Haddad 2016,State Representative, 054,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Mark Sargent,Mark Sargent For State Representative,State Representative, 054,Republican,,,Terminated,11/8/2016
Robin Green,Green For State Rep.,State Representative, 055,Republican,NonParticipating,,Terminated,11/8/2016
James Tedford,Jim For The 56Th,State Representative, 056,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Laurie Bajorek,Laurie Bajorek For State Representative,State Representative, 056,Democrat,,,Terminated,11/8/2016
Michael Winkler,Winkler 2016,State Representative, 056,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Christopher Davis,Davis 2016,State Representative, 057,Republican,NonParticipating,,Terminated,11/8/2016
David Alexander,Dave For Enfield 2016,State Representative, 058,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Gregory Stokes,Elect Stokes 2016,State Representative, 058,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Anthony DiPace,DiPace 2016,State Representative, 059,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Carol Hall,Elect Hall 2016,State Representative, 059,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Lois Noble,Lois Noble 2016,State Representative, 059,Republican,,,Terminated,11/8/2016
Robert Kwasnicki,Kwasnicki 2016,State Representative, 059,Republican,,,Terminated,11/8/2016
Margaret Sayers,Re-Elect Sayers,State Representative, 060,Democrat,,,Terminated,11/8/2016
Scott Storms,Elect Storms 2016,State Representative, 060,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Tim Curtis,Curtis 2016,State Representative, 060,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Michael Malloy,Vote Mike Malloy,State Representative, 061,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Tami Zawistowski,Tami Z For The 61St 2016,State Representative, 061,Republican,Participating,Grant Awarded,Terminated,11/8/2016
William Simanski,Simanski 2016,State Representative, 062,Republican,Participating,Grant Awarded,Terminated,11/8/2016
David LaPointe,David G LaPointe,State Representative, 063,Republican,NonParticipating,,Terminated,11/8/2016
Jay Case,Case 2016,State Representative, 063,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Brian Ohler,Ohler 2016,State Representative, 064,Republican,Participating,Grant Awarded,Terminated,11/8/2016
William Riiska,Riiska For 64Th,State Representative, 064,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Christopher Diorio,Chris Diorio for State Representative,State Representative, 065,Republican,,,Terminated,11/8/2016
Don Alexander,Don V Alexander,State Representative, 065,Green Party,NonParticipating,,Terminated,11/8/2016
Michelle Cook,Cook 2016,State Representative, 065,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Todd Schaller,Schaller for State Rep,State Representative, 065,Republican,Participating,Grant Awarded,Terminated,11/8/2016
David Wilson,David T Wilson For 66Th,State Representative, 066,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Gayle Carr,Gayle Carr For The 66Th,State Representative, 066,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Melissa Russell,Russell For The 66Th,State Representative, 066,Republican,,,Terminated,11/8/2016
Cynthia  Day,Cynthia Day,State Representative, 067,Green Party,NonParticipating,,Terminated,11/8/2016
Mary  Lundgren,Lundgren For State Representative,State Representative, 067,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
William Buckbee,Buckbee 2016,State Representative, 067,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Eric Berthel,Eric Berthel 2016,State Representative, 068,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Arthur O'Neill,Arthur O'Neill State Representative,State Representative, 069,Republican,NonParticipating,,Terminated,11/8/2016
Rosa Rebimbas,Rosa For Naugatuck,State Representative, 070,Republican,NonParticipating,,Terminated,11/8/2016
Anthony D'Amelio,D'Amelio 2016,State Representative, 071,Republican,Non-Participating,,Terminated,11/8/2016
Danielle Albert,Danielle N Albert,State Representative, 071,Independent Party,NonParticipating,,Terminated,11/8/2016
David Cueto,Cueto For State Representative 2016,State Representative, 072,Democrat,,,Terminated,11/8/2016
Jimmie Griffin,Jimmie L Griffin,State Representative, 072,Unaffiliated,NonParticipating,,Terminated,11/8/2016
Larry Butler,Butler 2016,State Representative, 072,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Richard Cam,Richard J. Cam,State Representative, 072,Unaffiliated,NonParticipating,,Terminated,11/8/2016
Vernon Matthews,Matthews 72nd,State Representative, 072,Independent Party,Participating,,Terminated,11/8/2016
Jeffrey Berger,Berger 2016,State Representative, 073,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Steven Giacomi,Giacomi 2016,State Representative, 073,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Stephanie Cummings,Cummings For The 74Th,State Representative, 074,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Wendy Tyson-Wood,The Committee To Elect Wendy Tyson-Wood,State Representative, 074,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Geraldo Reyes,Reyes For State Representative,State Representative, 075,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Raymond Work,Work For the 75th,State Representative, 075,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Theodore Derouin,"Theodore J Derouin, Jr",State Representative, 075,Independent Party,NonParticipating,,Terminated,11/8/2016
John Piscopo,Re-Elect Piscopo 2016,State Representative, 076,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Myrna Watanabe,Myrna 2016,State Representative, 076,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Cara Pavalock,Re-Elect Cara Pavalock,State Representative, 077,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Christy Matthews,Citizens For Christy Matthews,State Representative, 077,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Laura Bartok,Elect Laura Bartok,State Representative, 077,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Krystal Myers,Myers 2016,State Representative, 078,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Whit Betts,Betts For State Rep,State Representative, 078,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Christopher Ziogas,Ziogas 79 District,State Representative, 079,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Peter Del Mastro,DELMASTRO2016,State Representative, 079,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Rob Sampson,Sampson For CT,State Representative, 080,Republican,Participating,Grant Awarded,Terminated,11/8/2016
David Zoni,Zoni For State Representative,State Representative, 081,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
John Fusco,John Fusco For State Rep,State Representative, 081,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Emil "Buddy" Altobello,Friends Of Altobello,State Representative, 082,Democrat,NonParticipating,,Terminated,11/8/2016
Catherine Abercrombie,Abercrombie For State Rep,State Representative, 083,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Joseph  Vollano,Committee To Elect Joseph Vollano,State Representative, 083,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Hilda Santiago,Santiago For State Representative,State Representative, 084,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Matthew  Went,Matthew S Went,State Representative, 084,Green Party,NonParticipating,,Terminated,11/8/2016
Mary Mushinsky,Citizens For Mushinsky,State Representative, 085,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Serge Mihaly,Mihaly For State Rep,State Representative, 085,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Vincent Candelora,Candelora for State Rep,State Representative, 086,Republican,NonParticipating,,Terminated,11/8/2016
Vincent Mase,Committee to Elect Vince Mase Representative 86th District,State Representative, 086,Unaffiliated,NonParticipating,,Terminated,11/8/2016
David Yaccarino,Dave 2016,State Representative, 087,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Stephen  Gifford,Gifford For North Haven,State Representative, 087,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Brendan Sharkey,Friends Of Brendan '16,State Representative, 088,Democrat,Non-Participating,,Terminated,11/8/2016
James  Pascarella,Friends for Pascarella 2016,State Representative, 088,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Joshua Elliott,Josh For State Representative,State Representative, 088,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Marjorie Bonadies,Marjorie 2016,State Representative, 088,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Lezlye Zupkus,Zupkus 2016,State Representative, 089,Republican,NonParticipating,,Terminated,11/8/2016
Craig Fishbein,Fishbein For Connecticut,State Representative, 090,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Patrick Reynolds,Reynolds4staterep,State Representative, 090,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
James Lynch,Lynch 91st,State Representative, 091,Republican,NonParticipating,,Terminated,11/8/2016
James Lynch,James Lynch,State Representative, 091,Republican,NonParticipating,,Terminated,11/8/2016
Michael D'Agostino,DAGOSTINO 2016,State Representative, 091,Democrat,NonParticipating,,Terminated,11/8/2016
Patricia Dillon,Friends Of Pat Dillon,State Representative, 092,Democrat,NonParticipating,,Terminated,11/8/2016
Douglas Losty,Committee to Elect Douglas Losty,State Representative, 093,Republican,NonParticipating,,Terminated,11/8/2016
Douglas Losty,Douglas E Losty,State Representative, 093,Republican,NonParticipating,,Terminated,11/8/2016
Toni Walker,Walker 2016,State Representative, 093,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Robyn Porter,Porter 2016,State Representative, 094,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Juan Candelaria,Candelaria 2016,State Representative, 095,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Roland Lemar,Lemar 2016,State Representative, 096,Democrat,Participating,,Terminated,11/8/2016
Alphonse Paolillo,"Alphonse Paolillo, Jr. For State Representative",State Representative, 097,Democrat,NonParticipating,,Terminated,11/8/2016
Sean Scanlon,Scanlon 2016,State Representative, 098,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
James Albis,Albis 2016,State Representative, 099,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Steven Tracey,Tracey for East Haven 2016,State Representative, 099,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Vincent Spaduzzi,Spaduzzi 2016,State Representative, 099,Republican,Participating,,Terminated,11/8/2016
Anthony Moran,Moran For State Representative 2016,State Representative, 100,Republican,NonParticipating,,Terminated,11/8/2016
Matthew Lesser,Matt Lesser 2016,State Representative, 100,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Noreen Kokoruda,Friends Of Noreen,State Representative, 101,Republican,Non-Participating,,Terminated,11/8/2016
Christopher Kelly,Kelly for Branford,State Representative, 102,Republican,Non-Participating,,Terminated,11/8/2016
Lonnie Reed,Friends Of Lonnie Reed,State Representative, 102,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Ray Ingraham,Ingraham For Branford,State Representative, 102,Republican,Participating,,Terminated,11/8/2016
Andrew Falvey,Andy Falvey 103,State Representative, 103,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Liz Linehan,Linehan 2016,State Representative, 103,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Joseph Jaumann,Jaumann 2016,State Representative, 104,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Linda Gentile,Gentile 2016,State Representative, 104,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Nicole Klarides-Ditria,NKD16,State Representative, 105,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Theresa Conroy,Theresa Conroy 2016,State Representative, 105,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Eva Bermudez Zimmerman,EVA For Newtown,State Representative, 106,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Kyle Lyddy,Lyddy 2016,State Representative, 106,Democrat,,,Terminated,11/8/2016
Mitch Bolinsky,Mitch For Newtown 2016,State Representative, 106,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Stephen Harding,Harding 2016,State Representative, 107,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Richard Smith,Smith House 108,State Representative, 108,Republican,NonParticipating,,Terminated,11/8/2016
David Arconti,Arconti 2016,State Representative, 109,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Veasna Roeun,Roeun2016,State Representative, 109,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Bob Godfrey,Godfrey 2016,State Representative, 110,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Emanuela Palmares,Emanuela 2016,State Representative, 110,Republican,Participating,Grant Awarded,Terminated,11/8/2016
John Frey,Friends of John Frey,State Representative, 111,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Joseph Dowdell,Dowdell 2016,State Representative, 111,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
J.P. Sredzinski,JP 2016,State Representative, 112,Republican,NonParticipating,,Terminated,11/8/2016
Adam Heller,Heller For State Rep,State Representative, 113,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Jason Perillo,Perillo 2016,State Representative, 113,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Ruth Parkins,Parkins For State Rep 113,State Representative, 113,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Aldon Hynes,Aldon M Hynes,State Representative, 114,Working Families,NonParticipating,,Terminated,11/8/2016
Themis Klarides,TK 16,State Representative, 114,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Bart Chadderton,Bart Chadderton,State Representative, 115,Republican,NonParticipating,,Terminated,11/8/2016
Stephen Dargan,Dargan 2016,State Representative, 115,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Louis Esposito,Esposito 2016,State Representative, 116,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Michael DiMassa,Friends Of Michael Dimassa,State Representative, 116,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Richard DePalma,DePalma 16,State Representative, 116,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Ulish Booker,Booker 2016,State Representative, 116,Democrat,Participating,,Terminated,11/8/2016
Charles Ferraro,Ferraro '16,State Representative, 117,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Sean Ronan,Friends Of Sean Ronan,State Representative, 117,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Kim Rose,Friends Of Kim Rose,State Representative, 118,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Richard Varrone,Rick Varrone For The 118Th,State Representative, 118,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Ben Gettinger,Friends Of Ben Gettinger,State Representative, 119,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Pam Staneski,Pam For The 119Th,State Representative, 119,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Frederick  Streets,Streets For Stratford 2016,State Representative, 120,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Laura Hoydick,Laura Hoydick For State Representative,State Representative, 120,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Jason Santi,Jason Santi,State Representative, 121,Republican,NonParticipating,,Terminated,11/8/2016
Joseph Gresko,Gresko 2016a,State Representative, 121,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Angela Capinera,Angela M Capinera,State Representative, 122,Green Party,NonParticipating,,Terminated,11/8/2016
