 Candidate,Committee Name, Office Sought, Party,  Committee Status, Election Date
Nicholas Kepple,Committee To Elect Nick Kepple Probate Judge,Judge of Probate,Democrat,Terminated,11/4/2014
Matthew Greene,Matthew H. Greene,Judge of Probate,Democrat,Terminated,11/4/2014
Jeffrey McNamara,Jeffrey A McNamara,Judge of Probate,Republican,Terminated,11/4/2014
Anselmo Delia,Delia For Judge Of Probate 2014,Judge of Probate,Republican,Terminated,11/4/2014
Terrance Lomme,Committee To Re-Elect Terrance D. Lomme,Judge of Probate,Democrat,Terminated,11/4/2014
Gail Kotowski,Gail S. Kotowski For Judge Of Probate,Judge of Probate,Republican,Terminated,11/4/2014
Peter Barrett,Peter Barrett For Probate Judge,Judge of Probate,Democrat,Terminated,11/4/2014
Thomas Virgulto,Tom Virgulto For Probate,Judge of Probate,Unaffiliated,Terminated,11/4/2014
William Bilcheck,William Bilcheck For Probate Judge,Judge of Probate,Republican,Terminated,11/4/2014
Frank Forgione,Frank J Forgione,Judge of Probate,Republican,Terminated,11/4/2014
Michael Brandt,Brandt For Probate Judge 2014,Judge of Probate,Republican,Terminated,11/4/2014
Edward Burt,"Edward C Burt, Jr",Judge of Probate,Democrat,Terminated,11/4/2014
John Keyes,Keyes For Probate Judge,Judge of Probate,Democrat,Terminated,11/4/2014
Mark DeGennaro,Mark J DeGennaro,Judge of Probate,Democrat,Terminated,11/4/2014
Beverly Streit-Kefalas,RE-ELECT JUDGE BEVERLY,Judge of Probate,Democrat,Terminated,11/4/2014
Thomas Miller,Miller For Probate Judge,Judge of Probate,Republican,Terminated,11/4/2014
Clifford Hoyle,Hoyle For Probate,Judge of Probate,Democrat,Terminated,11/4/2014
Jeffrey Wasikowski,Wasikowski For Judge Of Probate,Judge of Probate,Republican,Terminated,11/4/2014
Fred Anthony,Fred J. Anthony,Judge of Probate,Republican,Terminated,11/4/2014
Dianne Yamin,Dianne E Yamin,Judge of Probate,Republican,Terminated,11/4/2014
Martin Landgrebe,Re-Elect Judge Marty,Judge of Probate,Republican,Terminated,11/4/2014
Joseph Egan,"Joseph A Egan, Jr",Judge of Probate,Republican,Terminated,11/4/2014
Steven Demoura,Steven Boa Demoura,Judge of Probate,Democrat,Terminated,11/4/2014
Matthew Reale,Matt Reale - Judge Of Probate,Judge of Probate,Democrat,Terminated,11/4/2014
T.R. Rowe,Reelect Rowe Judge Of Probate,Judge of Probate,Republican,Terminated,11/4/2014
Kent Miller,Kent M. Miller,Judge of Probate,Democrat,Terminated,11/4/2014
Kent Miller,Miller For Probate 2014,Judge of Probate,Democrat,Terminated,11/4/2014
Kurt Ahlberg,Ahlberg For Judge Of Probate,Judge of Probate,Republican,Terminated,11/4/2014
Paul Ganim,Paul J. Ganim,Judge of Probate,Democrat,Terminated,11/4/2014
Daniel Caruso,Daniel F. Caruso,Judge of Probate,Republican,Terminated,11/4/2014
Lisa Wexler,Lisa Wexler For Probate Judge Committee,Judge of Probate,Republican,Terminated,11/4/2014
Anthony DePanfilis,Depanfilis For Judge Of Probate,Judge of Probate,Republican,Terminated,11/4/2014
Darnell Crosland,Crosland For Probate 2014,Judge of Probate,Democrat,Terminated,11/4/2014
William Osterndorf,William P Osterndorf,Judge of Probate,Republican,Terminated,11/4/2014
Gerald Fox,Fox For Judge Of Probate,Judge of Probate,Democrat,Terminated,11/4/2014
Thaddeus Hanser,Thaddeus Hanser,Judge of Probate,Green Party,Terminated,11/4/2014
David Hopper,David W. Hopper,Judge of Probate,Republican,Terminated,11/4/2014
